Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL
39,FAIRGLD,146.865,-,0.6,Tone,118.8,88.5,23,NN,FM,5,,,,,
40,FRS1,462.5625,,0,,88.5,88.5,23,NN,FM,5,,,,,
41,FRS2,462.5875,,0,,88.5,88.5,23,NN,FM,5,,,,,
42,FRS3,462.6125,,0,,88.5,88.5,23,NN,FM,5,,,,,
43,FRS4,462.6375,,0,,88.5,88.5,23,NN,FM,5,,,,,
44,FRS5,462.6625,,0,,88.5,88.5,23,NN,FM,5,,,,,
45,FRS6,462.6875,,0,,88.5,88.5,23,NN,FM,5,,,,,
46,FRS7,462.7125,,0,,88.5,88.5,23,NN,FM,5,,,,,
47,FRS8,467.5625,,0,,88.5,88.5,23,NN,FM,5,,,,,
48,FRS9,467.5875,,0,,88.5,88.5,23,NN,FM,5,,,,,
49,FRS10,467.6125,,0,,88.5,88.5,23,NN,FM,5,,,,,
50,FRS11,467.6375,,0,,88.5,88.5,23,NN,FM,5,,,,,
51,FRS12,467.6625,,0,,88.5,88.5,23,NN,FM,5,,,,,
52,FRS13,467.6875,,0,,88.5,88.5,23,NN,FM,5,,,,,
53,FRS14,467.7125,,0,,88.5,88.5,23,NN,FM,5,,,,,
54,FRS15,462.55,,0,,88.5,88.5,23,NN,FM,5,,,,,
55,FRS16,462.575,,0,,88.5,88.5,23,NN,FM,5,,,,,
56,FRS17,462.6,,0,,88.5,88.5,23,NN,FM,5,,,,,
57,FRS18,462.625,,0,,88.5,88.5,23,NN,FM,5,,,,,
58,FRS19,462.65,,0,,88.5,88.5,23,NN,FM,5,,,,,
59,FRS20,462.675,,0,,88.5,88.5,23,NN,FM,5,,,,,
60,FRS21,462.7,,0,,88.5,88.5,23,NN,FM,5,,,,,
61,FRS22,462.725,,0,,88.5,88.5,23,NN,FM,5,,,,,
62,SWEETWU,444.125,+,5,,88.5,88.5,23,NN,FM,5,,,,,
63,SMARC,146.655,-,0.6,,88.5,88.5,23,NN,FM,5,,,,,
64,ATHENSV,147.06,-,0.6,Tone,141.3,88.5,23,NN,FM,5,,,,,
65,ATHENSU,441.8,+,0.6,Tone,141.3,88.5,23,NN,FM,5,,,,,
66,CLEVETV,146.925,-,0.6,Tone,114.8,88.5,23,NN,FM,5,,,,,
67,CLEVETU,444.275,+,0.6,Tone,114.8,88.5,23,NN,FM,5,,,,,
68,CLEVETV,147.18,+,0.6,Tone,118.8,88.5,23,NN,FM,5,,,,,
69,CLEVETU,442.25,+,0.6,Tone,118.8,88.5,23,NN,FM,5,,,,,
121,WX1,162.4,off,0,,88.5,88.5,23,NN,FM,5,S,,,,
122,WX2,162.425,off,0,,88.5,88.5,23,NN,FM,5,S,,,,
123,WX3,162.45,off,0,,88.5,88.5,23,NN,FM,5,S,,,,
124,WX4,162.475,off,0,,88.5,88.5,23,NN,FM,5,S,,,,
125,WX5,162.5,off,0,,88.5,88.5,23,NN,FM,5,S,,,,
126,WX6,162.525,off,0,,88.5,88.5,23,NN,FM,5,S,,,,
127,WX7,162.55,off,0,,88.5,88.5,23,NN,FM,5,S,,,,
